﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Alta Ribagorça. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:05
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;3;12;21;24;42;27;27;54
2019;3;0;6;18;30;48;21;33;54
2018;0;3;6;18;15;36;21;18;39
2017;3;3;3;6;18;24;9;21;30
2016;0;0;0;3;9;12;3;9;12
2011-2015;9;6;15;24;21;42;30;27;57
2001-2010;48;57;105;111;117;228;159;171;330
1991-2000;6;9;15;12;6;15;15;15;33
1981-1990;0;3;6;3;0;3;3;3;9
Abans de 1981;6;6;9;3;3;3;6;6;12
Sempre hi ha viscut;1704;1572;3276;30;24;54;1734;1596;3330
Total;1791;1665;3453;243;261;504;2031;1926;3960

