﻿Population. By year of arrival in the municipality
Salou
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439057&lang=en
;2021
2020;2076
2019;2469
2018;1533
2017;1338
2016;1050
2011-2015;3942
2001_2010;6471
1991-2000;2139
1981-1990;1458
Before 1981;1839
He has always lived there;3993
Total;28314

