﻿Population. By year of arrival in Catalonia
Sant Feliu de Pallerols
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171616&lang=en
;2021
2020;39
2019;42
2018;12
2017;9
2016;15
2011-2015;39
2001_2010;87
1991-2000;33
1981-1990;12
Before 1981;42
He has always lived there;1116
Total;1455

