﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarroca de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252000&lang=es
;2009;1999
   Total;;
   explot.;147;151
    ha;2964;2938
 secà;;
 explot.;139;147
 ha;2624;2652
 regadiu;;
 explot.;55;60
 ha;340;286
       Terres llaurades;;
 explot.;146;151
 ha;2618;2938
        Pastures permanents;;
 explot.;22;0
 ha;346;0

