﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430120
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;815;731;737;549;5;820
Girona;18;17;17;11;0;18
Lleida;50;45;46;29;0;50
Tarragona;1283;1141;1118;899;18;1301
Andalusia;288;173;179;58;16;304
Aragó;78;61;64;40;3;81
Astúries;20;18;18;11;0;20
Balears;10;9;10;6;0;10
Canàries;2;2;2;0;1;3
Cantàbria;5;4;4;3;5;10
Catella-la Manxa;50;33;32;6;3;53
Catella i Lleó;62;45;45;20;2;64
Comunitat Valenciana;43;39;39;22;0;43
Extremadura;25;18;13;1;1;26
Galícia;30;21;23;8;2;32
Madrid;38;28;28;17;2;40
Múrcia;10;8;9;3;1;11
Navarra;7;6;5;1;0;7
País Basc;18;15;16;10;0;18
La Rioja;9;7;7;4;0;9
Ceuta / Melilla;8;5;5;2;1;9
Estranger;204;139;136;83;77;281
Total;3073;2565;2553;1783;137;3210

