﻿Conreus herbacis: cereals per a gra
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171595&lang=en
;1999;1989;1982
     Total;;;
 explot.;23;56;51
 ha;178;238;153
      Secà;;;
 explot.;23;51;47
 ha;140;145;124
       Regadiu;;;
 explot.;9;16;10
 ha;37;92;29
     Blat;;;
 total;;;
 explot.;5;11;11
 ha;26;23;30
 secà;;;
 explot.;5;11;10
 ha;25;23;20
 regadiu;;;
 explot.;1;0;2
 ha;1;0;10
       Ordi;;;
 total;;;
 explot.;16;36;39
 ha;127;96;101
 secà;;;
 explot.;15;31;36
 ha;101;68;89
 regadiu;;;
 explot.;4;5;4
 ha;26;29;11
         Civada;;;
 total;;;
 explot.;3;26;7
 ha;9;57;13
 secà;;;
 explot.;3;25;6
 ha;5;52;12
 regadiu;;;
 explot.;1;1;2
 ha;4;5;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;7;16;11
 ha;8;59;10
 secà;;;
 explot.;3;3;5
 ha;2;2;4
 regadiu;;;
 explot.;4;13;6
 ha;6;57;6
                 Melca;;;
 total;;;
 explot.;1;2;0
 ha;8;1;0
 secà;;;
 explot.;1;2;0
 ha;8;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

