﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080193
;1999;1989
     Total;;
 explot.;4;30
 UDE;52;320
     UDE;;
 <1;;
 explot.;1;4
 UDE;0;3
 1 a <2;;
 explot.;1;3
 UDE;2;5
 2 a <4;;
 explot.;0;9
 UDE;0;27
 4 a <6;;
 explot.;1;3
 UDE;5;15
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;0;3
 UDE;0;28
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;4
 UDE;0;100
 40 a <60;;
 explot.;1;1
 UDE;46;41
 60 a <100;;
 explot.;0;1
 UDE;0;89
 >=100;;
 explot.;0;0
 UDE;0;0

