﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Malgrat de Mar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081108&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;4674;4077;1,15
2021;4586;4005;1,15
2020;4531;3952;1,15
2019;4530;3941;1,15
2018;4444;3877;1,15
2017;4339;3791;1,14
2016;4293;3745;1,15
2014;4229;3685;1,15
2013;4150;3613;1,15
2012;4102;3575;1,15
2011;4024;3510;1,15

