﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080771
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1235;581;127;45;288;1523
Total primer grau;3495;2454;2558;1677;177;3672
EGB 1a.etapa;3435;2426;2534;1665;161;3596
Educació especial;60;28;24;12;16;76
Total segon grau;6857;6082;6326;5428;57;6914
EGB 2a etapa;2767;2365;2507;2055;27;2794
FP 1r grau;959;805;862;694;7;966
FP 2n grau;609;557;570;507;1;610
BUP i COU;2347;2211;2237;2056;16;2363
Altres ensenyaments 2n grau;175;144;150;116;6;181
Total tercer grau;1685;1500;1561;1353;13;1698
Arquitectura i eng. tècniques;177;149;159;128;1;178
Altres escoles universitàries;371;332;348;299;3;374
Facul. o col. univ. 1r, 2n cicle;819;742;767;684;5;824
Escoles tec. super. 1r, 2n cicle;137;122;124;113;0;137
Estudis doctorat;52;43;46;32;1;53
Estudis postgrau;83;71;73;61;2;85
Altres ensenyaments 3r.cicle;46;41;44;36;1;47
Total no classificables;578;456;482;325;11;589
FP ocupacional;114;80;88;54;1;115
Altres ensenyaments;464;376;394;271;10;474

