﻿Cadastre immobiliari urbà
Aspa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250365&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;241;5832;24199
2021;1989;244;5824;23869
2020;1989;246;5837;23729
2019;1989;250;5861;23446
2018;1989;247;5723;23171
2017;1989;244;5322;21812
2016;1989;317;5505;17366
2015;1989;316;4958;15691
2014;1989;316;4958;15691
2013;1989;317;4977;15702
2012;1989;317;4972;15685
2011;1989;317;4846;15288
2010;1989;321;3383;10537
2009;1989;320;3326;10393
2008;1989;320;3260;10189
2007;1989;319;3179;9966
2006;1989;319;3117;9771

