﻿Població a 1 de gener. Per sexe i edat quinquennal
Caldes d'Estrac. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080327
;Homes;Dones;Total
De 0 a 4 anys;44;57;101
De 5 a 9 anys;68;72;140
De 10 a 14 anys;87;64;151
De 15 a 19 anys;97;87;184
De 20 a 24 anys;73;81;154
De 25 a 29 anys;81;71;152
De 30 a 34 anys;76;85;161
De 35 a 39 anys;94;101;195
De 40 a 44 anys;122;127;249
De 45 a 49 anys;127;136;263
De 50 a 54 anys;156;157;313
De 55 a 59 anys;118;114;232
De 60 a 64 anys;105;97;202
De 65 a 69 anys;88;81;169
De 70 a 74 anys;64;78;142
De 75 a 79 anys;61;80;141
De 80 a 84 anys;29;47;76
De 85 a 89 anys;17;47;64
De 90 a 94 anys;11;34;45
De 95 a 99 anys;1;9;10
100 anys o més;0;4;4
Total;1519;1629;3148

