﻿Eleccions municipals. Dades generals
Montagut i Oix
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171096&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;711;470;412;43;15;66,1;33,9
2015;732;324;272;32;20;44,3;55,7
2011;755;350;280;55;15;46,4;53,6
2007;737;521;501;16;4;70,7;29,3
2003;711;544;537;5;2;76,5;23,5
1999;690;309;283;17;9;44,8;55,2
1995;658;296;283;10;3;45,0;55,0
1991;673;306;297;5;4;45,5;54,5
1987;691;370;346;14;10;53,6;46,5
1983;666;333;327;4;2;50,0;50,0
1979;714;354;352;2;0;49,6;50,4

