﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palafrugell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171175
;2001;1996;1991
Agricultura i ramaderia;250;188;156
Pesca;14;15;21
Indústries extractives;8;14;17
Indústries manufactureres;1025;1277;1290
Electricitat gas i aigua;83;52;80
Construcció;1827;1049;1559
Comerç i reparació;1386;933;1003
Hostaleria;944;807;607
Transport i comunicacions;299;313;267
Mediació financera;174;196;230
Immob. lloguers i serveis empr.;530;385;288
Adm. pública, defensa i SS;263;274;169
Educació;366;264;255
Sanitat i serveis socials;290;154;93
Altres serveis;337;296;300
Personal domèstic;146;51;80
Organismes extraterrit.;0;1;0
Total;7942;6269;6415

