﻿Population in collective households. By place of birth, sex and nationality
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081136&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;258;129;12;402
Males;102;36;6;141
Females;159;93;9;258
Foreigner;6;0;141;150
Males;0;0;87;90
Females;6;0;57;63
Total;267;129;156;552
Males;105;33;90;228
Females;165;93;63;321

