﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082798
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4602;6435;7473;17259;19575;30716;86059
De 0 a 15 anys;1111;684;1144;3331;3361;5354;14985
De 16 a 29 anys;1766;2887;2759;4448;6550;9026;27437
De 30 a 44 anys;1661;2319;2567;6361;6961;11434;31304
De 45 a 64 anys;..;545;911;2771;2122;3710;10123
De 65 anys i més;..;..;..;347;581;1192;2211
Dones;6949;8122;8050;17634;19035;29519;89309
De 0 a 15 anys;837;422;851;2915;3143;5326;13495
De 16 a 29 anys;3521;3816;3456;5180;6434;9804;32210
De 30 a 44 anys;2402;2934;2516;5974;6221;9132;29180
De 45 a 64 anys;189;950;1160;2977;2346;3595;11217
De 65 anys i més;..;..;..;588;891;1662;3207
Total;11551;14557;15523;34893;38610;60236;175369
De 0 a 15 anys;1947;1106;1996;6246;6504;10680;28480
De 16 a 29 anys;5287;6703;6215;9629;12984;18830;59647
De 30 a 44 anys;4064;5253;5084;12335;13182;20566;60483
De 45 a 64 anys;253;1495;2071;5748;4468;7305;21340
De 65 anys i més;..;..;157;935;1471;2854;5418

