﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Miquel de Campmajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171740&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1;3;1
Tècnics i professionals científics i intel·lectuals;3;9;8
Tècnics i professionals de suport;8;10;4
Empleats administratius;4;4;1
Treballadors de serveis i venedors de comerç;11;7;8
Treballadors qualificats en activitats agràries i pesqueres;21;25;40
Artesans i treballadors qualificats de les indústries i la construcció;20;14;10
Operadors d'instal·lacions i maquinària, i muntadors;17;13;13
Treballadors no qualificats;2;5;2
Forces armades;0;0;0
Total;87;90;87

