﻿Aprofitament de la SAU
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252326
;1999;1989
   Terres llaurades;;
 total;;
  explot.;255;278
  ha;3609;2776
 secà;;
 explot.;91;135
 ha;1069;1280
 regadiu;;
 explot.;248;265
 ha;2540;1496
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;141;150
 ha;2092;1284
 secà;;
 explot.;70;95
 ha;881;1066
 regadiu;;
 explot.;92;77
 ha;1211;218
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;235;268
 ha;1367;1438
 secà;;
 explot.;28;67
 ha;72;167
 regadiu;;
 explot.;233;260
 ha;1295;1272
 oliverar;;
 total;;
 explot.;54;28
 ha;139;47
 secà;;
 explot.;36;28
 ha;116;47
 regadiu;;
 explot.;20;0
 ha;23;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
 altres;;
 total;;
 explot.;1;2
 ha;11;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;11;7
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;25;374
 secà;;
 explot.;1;0
 ha;25;0
 regadiu;;
 explot.;0;1
 ha;0;374
   altres;;
 explot.;2;1
 ha;145;14

