﻿Personalitat jurídica del titular de l'explotació
Balenyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080174&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;1023
 SAU ha;755
      Persona física;
 explot.;26
 total ha;629
 SAU ha;403
       Persona jurídica;
 total;
 explot.;11
 total ha;394
 SAU ha;352
 societats mercantils;
 explot.;6
 total ha;169
 SAU ha;140
 altra condició jurídica;
 explot.;5
 total ha;224
 SAU ha;212

