﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bisbal de Falset, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430271&lang=en
;2009
      Total;
 explot.;43
 jornades;17961
 UTA;71
     Mà d'obra familiar;
 total;
  explot.;43
 nombre persones;112
  jornades;15112
  UTA;59
 titular;
 nombre persones;43
  jornades;8933
  UTA;32
 altres familiars;
  explot.;43
 nombre persones;69
  jornades;6179
  UTA;27
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;2849
  UTA;12
 fixa;
  explot.;5
 nombre persones;5
  jornades;840
  UTA;3
 eventual;
  explot.;16
  jornades;2009
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

