﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080787&lang=es
;2009
   Total;
 titulars;
 total;46
 homes;36
 dones;10
 titulars caps d'explotació;
 total;40
 homes;31
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

