﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081252&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);15225;2115;17340
03/2024 (p);15125;2115;17240
02/2024;15045;2100;17150
01/2024;14890;2100;16990
12/2023;15040;2130;17170
11/2023;15210;2130;17345
10/2023;15045;2130;17175
09/2023;14950;2125;17075
08/2023;14445;2115;16560
07/2023;14650;2120;16770
06/2023;14770;2115;16885
05/2023;14870;2125;16995
04/2023;14870;2120;16990
03/2023;14775;2105;16880
02/2023;14760;2095;16855
01/2023;14700;2085;16790
12/2022;14640;2090;16730
11/2022;14820;2095;16915
10/2022;14640;2100;16740
09/2022;14525;2100;16625
08/2022;14220;2110;16330
07/2022;14535;2120;16655
06/2022;14445;2105;16550
05/2022;14610;2100;16710
04/2022;14540;2095;16635
03/2022;14380;2095;16475
02/2022;14410;2085;16495
01/2022;14370;2080;16450
12/2021;14430;2088;16518
11/2021;14499;2095;16594
10/2021;14385;2100;16485
09/2021;14180;2093;16273
08/2021;13813;2099;15912
07/2021;14077;2108;16185
06/2021;13967;2110;16077
05/2021;14057;2124;16181
04/2021;13924;2132;16056
03/2021;13785;2120;15905
02/2021;13873;2138;16011
01/2021;13817;2132;15949
12/2020;13756;2138;15894
11/2020;13946;2121;16067
10/2020;13919;2126;16045
09/2020;13765;2126;15891
08/2020;13376;2130;15506
07/2020;13423;2128;15551
06/2020;13427;2125;15552
05/2020;13578;2119;15697
03/2020;13607;2122;15729
12/2019;14229;2159;16388
09/2019;14056;2138;16194
06/2019;14079;2114;16193
03/2019;14143;2139;16282
12/2018;13932;2133;16065
09/2018;13979;2119;16098
06/2018;13899;2110;16009
03/2018;13705;2088;15793
12/2017;13593;2080;15673
09/2017;13313;2082;15395
06/2017;13355;2089;15444
03/2017;13096;2064;15160
12/2016;12945;2076;15021
09/2016;12694;2067;14761
06/2016;12717;2104;14821
03/2016;12506;2074;14580
12/2015;12456;2054;14510
09/2015;12164;2043;14207
06/2015;12105;2064;14169
03/2015;11883;2031;13914
12/2014;11861;2048;13909
09/2014;11612;2012;13624
06/2014;11622;2000;13622
03/2014;11522;1985;13507
12/2013;11476;1967;13443
09/2013;11286;1948;13234
06/2013;11439;1986;13425
03/2013;11344;1981;13325
12/2012;11425;1976;13401
09/2012;11665;1982;13647
06/2012;11644;2013;13657
03/2012;11699;2012;13711

