﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171582
;1999;1989
      Total;;
 explot.;44;77
 UTA;25;50
     Mà d'obra familiar;;
 total;;
  explot.;44;75
 nombre persones;69;155
  UTA;22;47
 titular;;
 nombre persones;44;75
  UTA;13;25
 cònjuge;;
 nombre persones;12;30
 altres familiars;;
  UTA;4;12
   explot.;10;25
 nombre persones;13;50
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;12;13
   UTA;3;3
 fixa;;
  explot.;1;4
 nombre persones;1;4
  UTA;1;1
 eventual;;
  explot.;12;10
   UTA;2;2

