﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castellví de Rosanes
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080667&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;29810;8100
2020;28052;7705
2019;28833;8017
2018;27579;7370
2017;25907;6837
2016;25540;6662
2015;24680;6178
2014;23761;6472
2013;23536;6353
2012;24229;5874
2011;24229;5874
2010;24180;5757
2009;25541;6012
2008;26380;5988
2007;24989;5055
2006;22901;5002
2005;22270;4739
2004;20759;4373
2003;20316;4209
2002;16775;4145
2001;15882;3848
2000;15558;3755

