﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431423&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;84;1;100;38;93;31;60;9;14;49;479
Catalunya;68;1;73;28;77;19;49;8;12;43;378
Barcelona;4;0;2;4;8;1;6;1;1;4;31
Girona;0;0;0;0;3;0;0;0;0;0;3
Lleida;1;0;2;0;2;2;1;0;0;0;8
Tarragona;63;1;69;24;64;16;42;7;11;39;336
Resta de l'Estat;16;0;27;10;16;12;11;1;2;6;101
Andalusia;9;0;8;5;10;7;8;0;0;2;49
Aragó;0;0;1;0;0;1;0;0;1;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;4;0;10;4;3;2;0;0;0;1;24
Catella i Lleó;0;0;1;0;0;0;1;0;0;3;5
Comunitat Valenciana;1;0;1;0;2;1;0;0;0;0;5
Extremadura;0;0;2;1;0;0;1;1;1;0;6
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;3;0;1;1;1;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0;0

