﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bellvís. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250523
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;1;0;0;0;0;2;0;3
3 habitacions;0;5;0;3;0;0;0;1;9
4 habitacions;0;25;2;14;7;9;4;2;63
5 habitacions;0;133;18;40;32;26;43;21;313
6 habitacions;0;76;14;32;30;25;44;27;248
7 habitacions;1;28;3;7;11;12;7;5;74
8 habitacions;0;6;1;6;4;3;2;2;24
9 habitacions;0;4;1;0;0;1;1;0;7
10 habitacions i més;0;3;0;0;0;0;0;0;3
Total;1;281;39;102;84;76;103;59;745

