﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cardona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080478
;Homes;Dones;Total
2024;116;95;211
2023;114;91;205
2022;110;93;203
2021;107;97;204
2020;108;97;205
2019;103;96;199
2018;101;95;196
2017;98;97;195
2016;94;93;187
2015;99;87;186
2014;95;86;181
2013;96;86;182
2012;92;85;177
2011;92;86;178
2010;91;81;172
2009;93;82;175

