﻿Dedicació a l'explotació de la mà d'obra familiar
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082943&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;72
 altres activitats lucratives;;
 principal;6;58
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;3;9
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;0;0
 persones;0;0

