﻿Population. By year of arrival in Catalonia
Santa Susanna
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082613&lang=en
;2021
2020;66
2019;90
2018;69
2017;54
2016;33
2011-2015;120
2001_2010;285
1991-2000;129
1981-1990;93
Before 1981;378
He has always lived there;2313
Total;3624

