﻿Main dwellings. By type of building and useful floor area
Garriga, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080885&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;18;0;18;39
From 31 to 45 m²;9;6;150;0;0;165
From 46 to 60 m²;51;30;783;0;0;867
From 61 to 75 m²;105;69;1266;18;0;1458
From 76 to 90 m²;171;45;924;15;0;1158
From 91 to 105 m²;219;42;417;9;0;684
From 106 to 120 m²;210;30;207;3;3;450
From 121 to 150 m²;489;30;219;3;0;741
From 151 to 180 m²;249;18;24;9;0;300
More than 180 m²;339;9;12;0;0;360
Unknown;0;0;9;12;3;21
Total;1845;285;4020;72;21;6240

