﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:11&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;187818;20688;208506;9621;65442;19566;34197;128826;337332
De 16 a 19 anys;1773;531;2304;3;0;13971;3147;17121;19425
De 20 a 24 anys;10161;1545;11706;39;0;4701;5349;10089;21795
De 25 a 29 anys;14166;2013;16179;69;0;528;4305;4902;21081
De 30 a 34 anys;17310;1896;19206;177;0;156;3603;3936;23139
De 35 a 39 anys;21711;2043;23754;372;0;69;3366;3807;27561
De 40 a 44 anys;29286;2457;31743;783;0;51;3495;4329;36066
De 45 a 49 anys;32442;2568;35010;1335;3;42;3003;4383;39396
De 50 a 54 anys;27294;2643;29937;1695;6;18;2388;4107;34041
De 55 a 59 anys;20607;2670;23277;2304;60;21;1977;4362;27639
De 60 a 64 anys;10971;2319;13290;2823;4671;9;1815;9318;22608
De 65 a 69 anys;1566;3;1569;3;16308;0;807;17118;18690
De 70 a 74 anys;390;0;390;6;16026;3;396;16431;16824
De 75 a 79 anys;117;0;117;3;12738;0;255;12996;13110
De 80 a 84 anys;24;0;24;3;8526;0;150;8679;8703
85 anys o més;12;0;12;0;7107;0;141;7248;7257
Dones;171123;27219;198342;8715;49947;19554;79290;157506;355848
De 16 a 19 anys;1560;357;1917;3;0;13860;2457;16320;18237
De 20 a 24 anys;9789;1344;11133;21;0;4662;4446;9129;20262
De 25 a 29 anys;13872;2019;15891;39;0;453;3993;4485;20376
De 30 a 34 anys;16191;2571;18762;102;0;186;4092;4380;23142
De 35 a 39 anys;20616;3006;23622;309;0;123;4317;4749;28374
De 40 a 44 anys;27531;3336;30867;660;0;99;4608;5367;36231
De 45 a 49 anys;28944;3321;32265;1131;3;75;4542;5751;38016
De 50 a 54 anys;23907;3471;27378;1539;3;45;4572;6159;33534
De 55 a 59 anys;17466;3585;21051;2016;21;33;5016;7086;28134
De 60 a 64 anys;9351;4197;13548;2535;3027;15;5595;11172;24717
De 65 a 69 anys;1392;9;1401;12;13326;3;6876;20217;21615
De 70 a 74 anys;288;3;291;12;11907;0;8100;20019;20310
De 75 a 79 anys;123;0;123;18;9096;3;7422;16539;16662
De 80 a 84 anys;48;0;48;21;6072;0;5895;11988;12036
85 anys o més;48;0;48;297;6492;0;7359;14148;14199
Total;358944;47907;406851;18336;115386;39117;113487;286326;693177
De 16 a 19 anys;3336;888;4224;6;0;27828;5604;33438;37665
De 20 a 24 anys;19947;2892;22839;57;0;9363;9795;19215;42057
De 25 a 29 anys;28038;4032;32070;111;0;978;8298;9387;41457
De 30 a 34 anys;33498;4464;37962;279;0;345;7695;8319;46278
De 35 a 39 anys;42324;5046;47370;684;3;192;7683;8562;55935
De 40 a 44 anys;56817;5790;62607;1443;0;144;8103;9690;72300
De 45 a 49 anys;61389;5889;67278;2469;6;117;7545;10137;77412
De 50 a 54 anys;51201;6114;57315;3234;9;60;6957;10260;67575
De 55 a 59 anys;38070;6255;44325;4320;78;51;6993;11442;55773
De 60 a 64 anys;20319;6519;26838;5358;7698;24;7407;20487;47325
De 65 a 69 anys;2958;12;2970;15;29631;3;7683;37332;40302
De 70 a 74 anys;678;3;681;21;27933;3;8499;36456;37137
De 75 a 79 anys;240;3;243;21;21831;0;7680;29532;29775
De 80 a 84 anys;69;3;72;24;14598;0;6042;20664;20739
85 anys o més;57;0;57;297;13599;0;7500;21396;21456

