﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Port de la Selva, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171404&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);51;8;0;0;59
12/2023 (p);43;4;0;0;47
09/2023 (p);49;10;0;0;59
06/2023 (p);58;12;0;0;70
03/2023 (p);48;8;0;0;56
12/2022 (p);46;3;0;0;49
09/2022 (p);54;8;0;0;62
06/2022 (p);62;11;0;0;73
03/2022 (p);47;5;0;0;52
12/2021 (p);42;5;0;0;47
09/2021 (p);45;11;0;0;56
06/2021 (p);57;14;0;0;71
03/2021 (p);61;5;0;0;66
12/2020 (p);44;4;0;0;48

