﻿Resultats de les eleccions municipals. Vots a partits
Bellcaire d'Empordà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170182&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;0;0;0;0;205;205
2007;112;39;0;0;213;0;364
2003;219;0;0;0;169;0;388
1999;0;212;0;0;118;0;330
1995;0;206;0;0;0;0;206
1991;241;124;0;0;0;0;365
1987;0;224;0;0;0;0;224
1983;0;208;0;0;0;94;302
1979;40;0;0;0;0;276;316

