﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Montsià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:22
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;1;1;6;4;0;20;0;11
De 20 a 24 anys;5;8;2;15;7;12;1;40;0;35
De 25 a 29 anys;38;12;2;52;34;8;0;84;0;94
De 30 a 34 anys;78;16;2;96;61;11;2;148;0;170
De 35 a 39 anys;52;11;5;68;36;10;1;94;0;115
De 40 a 44 anys;24;3;0;27;9;2;0;22;0;38
De 45 a 49 anys;3;0;0;3;3;0;0;6;0;6
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;200;50;12;262;156;47;4;414;0;469

