﻿Conreus herbacis: hortalisses
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431613&lang=en
;1999;1989;1982
     Total;;;
 explot.;34;183;158
 ha;23;31;40
      Secà;;;
 explot.;3;2;3
 ha;0;0;0
       Regadiu;;;
 explot.;31;181;155
 ha;22;31;40
     En terreny de conreu;;;
 total;;;
 explot.;2;44;13
 ha;1;6;2
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;2;43;12
 ha;1;6;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;31;140;147
 ha;22;25;38
 secà;;;
 explot.;2;1;2
 ha;0;0;0
 regadiu;;;
 explot.;29;139;145
 ha;22;25;37
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;25;0;0
 secà;;;
 explot.;1;0;0
 àrees;25;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;1;0

