﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alfarràs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250138&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;85;546;191;..;..;847
2021;89;547;191;..;..;854
2020;91;547;190;..;..;858
2019;91;556;186;..;..;864
2018;95;553;181;..;..;856
2017;99;540;187;..;..;848
2016;99;533;191;..;..;845
2014;106;533;191;..;..;853
2013;104;536;190;..;..;854
2012;105;534;189;..;..;851
2011;105;533;201;..;..;861

