﻿Conreus herbacis: cereals per a gra
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170160
;1999;1989;1982
     Total;;;
 explot.;40;56;73
 ha;616;548;724
      Secà;;;
 explot.;40;56;73
 ha;586;534;723
       Regadiu;;;
 explot.;6;9;1
 ha;30;15;1
     Blat;;;
 total;;;
 explot.;20;25;47
 ha;224;163;190
 secà;;;
 explot.;20;25;47
 ha;219;163;190
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
       Ordi;;;
 total;;;
 explot.;29;46;68
 ha;284;253;342
 secà;;;
 explot.;29;46;68
 ha;284;252;342
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
         Civada;;;
 total;;;
 explot.;11;24;36
 ha;70;80;126
 secà;;;
 explot.;11;24;36
 ha;70;80;126
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;7;7;4
 ha;25;11;5
 secà;;;
 explot.;1;0;3
 ha;0;0;4
 regadiu;;;
 explot.;6;7;1
 ha;25;11;1
                 Melca;;;
 total;;;
 explot.;6;3;16
 ha;13;6;62
 secà;;;
 explot.;6;2;16
 ha;13;4;62
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
                   Altres;;;
 total;;;
 explot.;0;9;0
 ha;0;35;0
 secà;;;
 explot.;0;9;0
 ha;0;35;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

