﻿Cònjuges per edat i sexe
Bot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430326&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;81;97
 homes;25;13
 dones;56;84
 cònjuges caps explotació;;
 total;17;1
 homes;16;0
 dones;1;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;6;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;0;6
 caps explotació;;
 homes;1;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;1
 dones;4;9
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;3
 dones;7;14
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;4
 dones;8;6
 caps explotació;;
 homes;3;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;1
 dones;14;13
 caps explotació;;
 homes;4;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;2
 dones;3;16
 caps explotació;;
 homes;1;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;0
 dones;4;13
 caps explotació;;
 homes;2;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;7;2
 dones;10;6
 caps explotació;;
 homes;4;0
 dones;1;1

