﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:22
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;1;1;2;0;6
1990;1;0;0;0;7;0;6;0;14
1989;1;0;1;1;2;1;6;0;12
1988;2;0;1;1;2;0;6;0;12
1987;0;1;0;1;0;1;4;0;7
1986-81;1;0;2;1;11;4;22;0;41
1980-71;9;0;7;5;10;18;50;0;99
1970-61;2;1;5;3;9;13;60;0;93
1960-51;1;0;0;2;5;8;18;0;34
1950-41;0;0;0;2;2;8;11;0;23
1940-31;0;0;1;0;1;2;4;0;8
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;18;2;18;16;50;56;190;0;350

