﻿Distribució de la superfície agrícola utilitzada (SAU)
Masquefa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081192&lang=es
;2020
    SAU;
 explot.;20
 ha;497
     Terres llaurades;
 total;
 explot.;20
 ha;496
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;34
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;19
 ha;441
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

