﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Móra la Nova
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430944&lang=es
;2009
   Total;
 altres familiars;
 explotacions;87
 total;127
 homes;58
 dones;69
 altres familiars caps d'explotació;
 total;20
 homes;17
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;99
 homes;44
 dones;55
 altres familiars caps d'explotació;
 total;11
 homes;11
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;10
 dones;7
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

