﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilobí del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083041
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;679;47309;340624;69675;502
2021;1999;679;50545;363923;74440;536
2020;1999;679;49751;358205;73271;528
2019;1999;674;49190;354167;72982;525
2018;1999;679;49258;354659;72545;522
2017;1999;683;49213;354336;72054;519
2016;1999;679;49242;354546;72522;522
2015;1999;688;48987;352710;71202;513
2014;1999;689;44058;348935;63945;506
2013;1999;685;37709;298658;55050;436
2012;1999;689;37731;298830;54762;434
2011;1999;690;38416;324613;55675;471
2010;1999;683;37632;248371;55098;364
2009;1999;685;37498;243739;54742;356
2008;1999;683;34996;227473;51239;333
2007;1999;637;31893;182118;50068;286
2006;1999;633;30950;167554;48894;265

