﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082021
;Espanyola;Estrangera;Total
04/2024 (p);7600;990;8585
03/2024 (p);7600;985;8585
02/2024;7575;955;8530
01/2024;7530;945;8475
12/2023;7535;935;8470
11/2023;7535;960;8495
10/2023;7500;935;8430
09/2023;7440;935;8375
08/2023;7220;900;8115
07/2023;7355;930;8285
06/2023;7440;905;8345
05/2023;7410;900;8315
04/2023;7425;890;8315
03/2023;7355;865;8220
02/2023;7365;885;8250
01/2023;7330;855;8185
12/2022;7350;855;8205
11/2022;7410;830;8240
10/2022;7360;835;8195
09/2022;7320;830;8150
08/2022;7105;835;7935
07/2022;7265;850;8115
06/2022;7265;820;8085
05/2022;7250;825;8080
04/2022;7270;810;8080
03/2022;7240;800;8040
02/2022;7220;785;8005
01/2022;7165;790;7955
12/2021;7178;788;7966
11/2021;7244;800;8044
10/2021;7209;802;8011
09/2021;7137;801;7938
08/2021;7035;764;7799
07/2021;7196;779;7975
06/2021;7153;754;7907
05/2021;7135;735;7870
04/2021;7102;731;7833
03/2021;7081;717;7798
02/2021;7063;720;7783
01/2021;7037;715;7752
12/2020;6999;703;7702
11/2020;7061;701;7762
10/2020;7030;705;7735
09/2020;6930;686;7616
08/2020;6802;687;7489
07/2020;6844;695;7539
06/2020;6883;698;7581
05/2020;6873;674;7547
03/2020;6909;652;7561
12/2019;7063;711;7774
09/2019;7056;732;7788
06/2019;7046;717;7763
03/2019;7068;718;7786
12/2018;6962;680;7642
09/2018;6966;669;7635
06/2018;6987;666;7653
03/2018;6929;649;7578
12/2017;6794;637;7431
09/2017;6762;630;7392
06/2017;6720;615;7335
03/2017;6704;571;7275
12/2016;6600;573;7173
09/2016;6568;555;7123
06/2016;6615;555;7170
03/2016;6494;534;7028
12/2015;6420;507;6927
09/2015;6325;493;6818
06/2015;6325;511;6836
03/2015;6200;496;6696
12/2014;6069;496;6565
09/2014;6004;487;6491
06/2014;6016;503;6519
03/2014;5978;488;6466
12/2013;5899;496;6395
09/2013;5846;469;6315
06/2013;5868;515;6383
03/2013;5879;544;6423
12/2012;5914;548;6462
09/2012;6014;564;6578
06/2012;6114;557;6671
03/2012;6165;569;6734

