﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Porqueres
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171371
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;350;400;75;825
Curs 2021/22;380;390;75;845
Curs 2020/21;395;380;70;850
Curs 2019/20;410;375;70;855
Curs 2018/19;395;380;70;850
Curs 2017/18;420;365;60;845
Curs 2016/17;420;350;60;835
Curs 2015/16;420;340;55;815
Curs 2014/15;435;310;50;795
Curs 2013/14;450;310;45;810
Curs 2012/13;435;325;45;810
Curs 2011/12;425;320;50;800

