﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081555&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;9;9;15;21;21;42;30;30;63
2019;9;9;18;6;9;18;36;33;72;54;51;105
2018;12;9;18;9;6;18;24;24;45;45;36;81
2017;12;9;21;9;12;21;21;27;48;39;48;90
2016;6;12;15;6;6;12;12;18;27;24;33;54
2011-2015;30;33;63;24;24;51;51;51;99;108;105;213
2001-2010;51;45;96;60;36;96;153;168;318;261;246;507
1991-2000;54;48;102;51;57;108;57;60;117;162;165;330
1981-1990;27;36;63;69;63;132;24;21;42;117;117;237
Antes de 1981;27;33;63;483;537;1020;18;24;42;528;594;1122
Siempre ha vivido;3474;3378;6852;0;0;0;0;0;0;3474;3378;6852
Total;3708;3609;7317;726;759;1485;411;441;849;4845;4809;9651

