﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pobla de Lillet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081666
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;372;45;417;51;348;30;87;516;936
Homes;204;24;228;24;165;18;24;231;459
Dones;165;24;189;27;186;15;63;291;477
Estrangera;9;0;9;0;0;0;27;27;36
Homes;3;3;6;0;0;0;6;6;9
Dones;6;0;6;0;0;0;21;21;27
Total;378;48;426;51;348;30;114;543;972
Homes;207;24;231;24;162;15;30;231;471
Dones;171;21;192;27;186;15;87;315;504

