﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Selva del Camp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431457
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1168
Cotxe/furgoneta com a passatger;74
Autobús/ autocar/ minibús;32
Metro;0
Moto;34
A peu;328
Tren;4
Bicicleta;10
Altres mitjans;4
Total;1645
No aplicable;125
No es desplaça;84
Població ocupada resident;1854

