﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170792&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;144;1185;5460;17448;9444;6375;5589;8943;9081;3291;1311;68277
Males;24;414;2118;8754;4692;3144;2991;3687;4128;1350;708;32010
Females;120;771;3345;8694;4752;3231;2598;5253;4953;1944;603;36264
Foreigner;84;501;3741;3618;4593;1005;609;1572;1041;291;264;17316
Males;15;231;1977;2160;2166;495;282;585;465;117;129;8625
Females;69;267;1764;1458;2427;507;327;984;573;174;135;8691
Total;228;1683;9201;21069;14040;7380;6198;10512;10122;3585;1575;85590
Males;42;648;4092;10914;6861;3642;3270;4275;4593;1464;837;40635
Females;189;1038;5106;10155;7179;3738;2925;6240;5526;2121;741;44955

