﻿Conventional family dwellings. By type of dwelling and year of construction
Calaf. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080312&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;117;87;207
From 1900 to 1920;39;24;63
From 1921 to 1940;33;18;54
From 1941 to 1950;27;21;48
From 1951 to 1960;78;27;105
From 1961 to 1970;126;66;189
From 1971 to 1980;234;78;312
From 1981 to 1990;126;21;150
From 1991 to 2000;135;24;159
From 2001 to 2010;399;132;528
From 2011 to 2020;12;6;18
Unknown;45;27;72
Total;1377;531;1908

