﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16349&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;505;230;465;435;695;210;3200;4060;3445;17110;50;30405
02 Silvicultura i explotació forestal;125;55;40;170;60;10;75;795;490;675;0;2495
03 Pesca i aqüicultura;15;5;335;20;20;0;15;115;755;105;0;1385
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;5;0;0;0;0;0;0;10;10;0;0;30
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;90;105;85;175;145;35;65;1345;135;165;0;2345
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;5
10 Indústries de productes alimentaris;4395;1975;2805;2390;8380;1010;5295;25190;16145;12600;50;80230
11 Fabricació de begudes;455;310;745;270;1435;230;570;3110;535;1080;5;8750
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;890;375;905;1135;1515;130;770;5370;3190;1220;10;15505
14 Confecció de peces de vestir;225;115;385;380;1170;125;815;1880;1750;1050;0;7895
15 Indústria del cuir i del calçat;50;35;270;30;305;35;90;1780;610;225;0;3430
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";160;90;305;180;635;90;415;2680;705;1410;15;6685
17 Indústries del paper;605;215;680;395;1745;280;505;5285;1920;815;0;12445
18 Arts gràfiques i reproducció de suports enregistrats;445;440;920;480;2335;420;1310;5345;2345;1645;10;15695
19 Coqueries i refinació del petroli;190;90;10;190;25;5;0;375;20;0;0;905
20 Indústries químiques;4355;2470;2495;2655;6635;410;3320;8985;4255;2695;15;38290
21 Fabricació de productes farmacèutics;5600;2475;1270;3705;3255;880;1830;6440;2050;510;5;28030
22 Fabricació de productes de cautxú i matèries plàstiques;870;785;1310;1040;2435;200;1090;6960;5485;3805;10;23990
23 Fabricació d'altres productes minerals no metàl·lics;570;390;555;570;1150;105;565;4390;1500;1030;0;10820
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";380;305;495;425;745;45;285;2860;2125;600;0;8270
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1600;1405;2405;1935;4125;580;2510;16920;9445;5665;55;46640
26 Fabricació de productes informàtics, electrònics i òptics;1225;765;580;425;885;180;375;1130;1300;525;0;7390
27 Fabricació de materials i equips elèctrics;1530;1695;900;675;1730;200;545;2595;3030;805;5;13705
28 Fabricació de maquinària i equips ncaa;2205;2110;2460;1515;4005;425;1730;9735;3385;2110;15;29695
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2590;1035;3805;1425;1725;140;400;14365;7060;1010;25;33570
30 Fabricació d'altres materials de transport;650;265;315;315;425;35;160;1915;640;325;5;5060
31 Fabricació de mobles;100;65;235;140;580;55;475;2360;955;1090;10;6065
32 Indústries manufactureres diverses;420;310;415;340;1135;210;740;1640;1785;1300;5;8300
33 Reparació i instal·lació de maquinària i equips;765;715;960;705;1600;165;1065;7610;2430;1635;15;17670
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1370;1215;525;360;405;105;250;570;105;70;0;4980
36 Captació, potabilització i distribució d'aigua;1085;670;240;855;925;70;390;1955;640;295;0;7130
37 Recollida i tractament d'aigües residuals;115;75;30;60;50;5;65;390;255;90;0;1130
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";505;450;315;630;895;160;555;5420;1975;9685;5;20595
39 Activitats de descontaminació i altres serveis de gestió de residus;35;5;30;5;40;0;35;140;60;45;0;405
41 Construcció d'immobles;3075;2065;2455;1755;4185;520;4785;21645;8990;11145;45;60665
42 Construcció d'obres d'enginyeria civil;515;390;250;550;385;30;250;3915;1290;495;5;8075
43 Activitats especialitzades de la construcció;2440;2405;3185;2305;5440;600;5975;40885;14740;12550;100;90630
45 Venda i reparació de vehicles de motor i motocicletes;1530;340;2670;870;7890;565;5320;12810;4885;5675;60;42615
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;17800;8340;15410;8375;55300;3570;24515;24525;12935;19690;100;190565
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;8885;4735;11555;23290;81010;10190;53870;21745;28315;22005;365;265965
"49 Transport terrestre; transport per canonades";1445;755;2505;3620;5280;925;4230;46755;9045;3195;15;77765
50 Transport marítim i per vies de navegació interiors;75;35;250;30;90;20;75;280;105;40;0;1005
51 Transport aeri;1880;2020;185;515;1705;1365;240;65;25;10;0;8015
52 Emmagatzematge i activitats afins al transport;2955;1505;3220;1945;10115;1605;6870;8355;4960;10470;5;52000
53 Activitats postals i de correus;120;70;660;415;6550;1765;1140;2075;630;1435;0;14865
55 Serveis d'allotjament;1685;310;5410;1825;6945;3090;5620;16090;12290;5760;65;59085
56 Serveis de menjar i begudes;1420;420;6510;10610;10320;9670;15035;40695;60865;28455;920;184915
58 Edició;1900;910;1040;920;2915;225;1720;240;95;150;5;10120
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";550;270;950;325;2810;195;1895;285;285;215;0;7775
60 Activitats d'emissió i programació de ràdio i televisió;1895;360;1100;635;555;60;290;40;20;10;0;4960
61 Telecomunicacions;1800;860;585;960;1740;85;1375;915;500;210;5;9040
62 Serveis de tecnologies de la informació;31315;15460;13490;5425;15735;865;8545;1520;645;800;15;93815
63 Serveis d'informació;2345;825;875;450;1830;205;1385;245;255;285;5;8700
64 Mediació financera, excepte assegurances i fons de pensions;4460;895;10105;5675;8320;100;3065;150;45;105;0;32925
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;865;2400;470;30;5525;60;1215;20;20;50;0;10655
66 Activitats auxiliars de la mediació financera i d'assegurances;1370;690;680;165;3965;100;4220;115;55;190;0;11550
68 Activitats immobiliàries;3390;575;1530;320;7255;1530;7975;1060;520;1735;5;25890
69 Activitats jurídiques i de comptabilitat;11760;4370;3975;825;15575;680;15530;645;270;1575;10;55215
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";7910;2085;2515;565;7705;190;4745;465;355;620;0;27155
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";12555;9500;3345;3150;7060;380;4190;3155;735;1070;5;45145
72 Recerca i desenvolupament;16030;3680;1340;2000;2610;140;1595;445;105;185;5;28135
73 Publicitat i estudis de mercat;4940;1390;2545;890;5155;400;4890;785;360;785;5;22150
74 Altres activitats professionals, científiques i tècniques;4290;2790;1365;835;4225;440;4005;1065;400;1000;5;20420
75 Activitats veterinàries;1290;205;70;285;205;195;1260;160;200;210;0;4075
77 Activitats de lloguer;1320;590;1145;305;3335;585;2245;2505;885;1205;10;14130
78 Activitats relacionades amb l'ocupació;1280;455;370;1525;2590;330;3785;3625;9515;27540;10;51030
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;780;345;755;225;4380;325;2730;225;245;180;5;10200
80 Activitats de seguretat i investigació;265;135;535;560;1305;17300;645;2870;505;365;0;24480
81 Serveis a edificis i activitats de jardineria;875;855;1250;1525;2165;1625;2885;10760;9260;78110;25;109335
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;6495;1720;3755;1510;12535;6115;21750;5035;7550;9455;15;75930
84 Administració pública, Defensa i Seguretat Social obligatòria;30640;29470;5190;4940;56165;9445;30310;5040;1075;8395;25;180690
85 Educació;95610;72965;8705;10325;19655;9190;14730;6005;4315;3895;170;245555
86 Activitats sanitàries;45345;57410;2260;4380;17600;28045;36135;6570;3430;4305;15;205500
87 Activitats de serveis socials amb allotjament;2710;7580;1325;1930;3700;15875;10365;3650;3180;4870;35;55215
88 Activitats de serveis socials sense allotjament;3360;7525;2195;6680;6375;3150;6660;3360;6130;9420;7890;62735
90 Activitats de creació, artístiques i d'espectacles;575;385;1605;235;1650;380;1375;1020;435;255;5;7920
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;655;390;505;225;750;1070;655;275;145;270;5;4945
92 Activitats relacionades amb els jocs d'atzar i les apostes;135;40;250;210;1000;315;915;890;450;225;0;4430
93 Activitats esportives, recreatives i d'entreteniment;1530;1205;3805;4160;8990;4230;8100;7780;4760;4120;135;48810
94 Activitats associatives;3015;2540;2040;1630;4190;1725;3945;920;645;1450;20;22120
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;150;135;195;250;455;50;610;1245;475;475;5;4045
96 Altres activitats de serveis personals;975;530;1040;1540;3255;1880;4930;10525;6305;4405;60;35445
97 Activitats de les llars que donen ocupació a personal domèstic;10;5;20;15;70;3735;205;210;225;680;69465;74640
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;60;25;60;10;145;15;115;25;0;15;0;470
Total;382385;276205;164540;145780;489915;151705;378420;477390;304005;361155;79950;3211455

