﻿Població. Per sexe i generacions
Caldes de Montbui. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080333
;Homes;Dones;Total
2022;77;46;123
2021;53;61;114
2020;56;68;124
2019;66;63;129
2018;91;68;159
2017;81;79;160
2016;89;67;156
2015;68;86;154
2014;98;94;192
2013;90;76;166
2012;111;86;197
2011;106;108;214
2010;108;99;207
2009;116;97;213
2008;121;121;242
2007;123;103;226
2006;143;96;239
2005;118;100;218
2004;105;106;211
2003;107;111;218
2002;96;107;203
2001;118;99;217
2000;82;100;182
1999;119;88;207
1998;100;87;187
1997;108;92;200
1996;101;75;176
1995;114;99;213
1994;109;76;185
1993;101;99;200
1992;91;82;173
1991;102;100;202
1990;89;94;183
1989;93;85;178
1988;92;84;176
1987;112;89;201
1986;103;102;205
1985;106;101;207
1984;124;83;207
1983;117;112;229
1982;122;136;258
1981;128;150;278
1980;140;154;294
1979;150;122;272
1978;172;148;320
1977;159;164;323
1976;201;162;363
1975;156;151;307
1974;187;187;374
1973;171;151;322
1972;169;183;352
1971;137;161;298
1970;148;131;279
1969;146;138;284
1968;147;141;288
1967;132;137;269
1966;143;140;283
1965;130;137;267
1964;114;127;241
1963;116;139;255
1962;125;114;239
1961;124;111;235
1960;118;129;247
1959;95;136;231
1958;121;105;226
1957;92;108;200
1956;92;87;179
1955;82;82;164
1954;89;85;174
1953;80;94;174
1952;78;77;155
1951;69;84;153
1950;67;93;160
1949;75;94;169
1948;85;91;176
1947;86;86;172
1946;64;76;140
1945;56;59;115
1944;51;72;123
1943;45;66;111
1942;41;55;96
1941;27;65;92
1940;57;68;125
1939;26;36;62
1938;20;41;61
1937;28;66;94
1936;26;57;83
1935;29;45;74
1934;23;51;74
1933;20;33;53
1932;11;44;55
1931;10;22;32
1930;15;25;40
1929;5;19;24
1928;7;19;26
1927;4;12;16
1926;3;10;13
1925;0;6;6
1924;1;5;6
1923;1;0;1
1922 o abans;1;5;6
Total;9021;9081;18102

