﻿Main dwellings. By type of building and number of floors above ground level in the building
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:15&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1008;273;294;3;12;1593
2 floors;489;189;558;0;0;1242
3 floors;171;147;1326;3;3;1653
4 floors;12;12;1197;0;0;1224
5 floors;0;0;807;0;0;807
6 floors;0;0;405;0;0;402
7 floors;0;0;39;0;0;42
8 floors;0;0;30;0;0;30
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;216;36;372;150;84;855
Total;1899;660;5025;156;99;7842

