﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Creixell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430509
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21659;5806
2020;20556;5408
2019;20656;5431
2018;19403;5213
2017;19534;4682
2016;19083;4702
2015;18669;4661
2014;17955;4656
2013;17597;4427
2012;19187;4498
2011;19187;4498
2010;18952;4528
2009;19509;4441
2008;20458;4888
2007;18894;3182
2006;17159;3504
2005;16692;3414
2004;15898;2976
2003;15964;3037
2002;12520;2967
2001;12432;2976
2000;11630;2710

