﻿Conreus llenyosos: fruiters de clima temperat
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431042
;1999;1989
     Total;;
 explot.;10;36
 ha;7;30
      Secà;;
 explot.;8;18
 ha;7;16
       Regadiu;;
 explot.;2;18
 ha;0;13
     Pomera;;
 total;;
 explot.;3;5
 ha;1;1
 secà;;
 explot.;3;4
 ha;1;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;7
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;0;4
 ha;0;1
         Presseguer;;
 total;;
 explot.;4;25
 ha;2;16
 secà;;
 explot.;2;12
 ha;1;6
 regadiu;;
 explot.;2;13
 ha;0;10
           Cirerer i guinder;;
 total;;
 explot.;4;8
 ha;4;9
 secà;;
 explot.;4;6
 ha;4;7
 regadiu;;
 explot.;0;2
 ha;0;2
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;6
 ha;0;1
 secà;;
 explot.;0;6
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

