﻿Población. Por año de llegada a la vivienda y sexo
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:03&lang=es
;Hombres;Mujeres;Total
2020;4221;4137;8361
2019;3867;3822;7689
2018;3147;3072;6219
2017;2634;2634;5271
2016;2490;2517;5010
2011-2015;7605;7512;15117
2001-2010;12951;12795;25749
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2094;2163;4257
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7056;6519;13572
No consta;8967;9984;18951
Total;55041;55158;110199

