﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081810
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;955;1650;1775;1225;5610
04/2024;915;1645;1780;1215;5560
03/2024;955;1650;1790;1215;5610
02/2024;955;1650;1795;1205;5600
01/2024;920;1670;1795;1205;5595
12/2023;930;1680;1795;1205;5615
11/2023;950;1690;1800;1205;5645
10/2023;925;1690;1810;1195;5620
09/2023;915;1685;1805;1185;5595
08/2023;905;1620;1765;1155;5445
07/2023;935;1650;1760;1150;5495
06/2023;965;1655;1765;1145;5530
05/2023;920;1675;1785;1165;5545
04/2023;905;1685;1775;1165;5530
03/2023;895;1675;1765;1150;5490
02/2023;885;1695;1785;1155;5515
01/2023;870;1685;1785;1145;5485
12/2022;880;1680;1785;1140;5485
11/2022;890;1690;1780;1145;5510
10/2022;885;1695;1780;1130;5490
09/2022;840;1690;1785;1120;5435
08/2022;835;1650;1750;1085;5320
07/2022;930;1690;1755;1085;5460
06/2022;900;1695;1760;1080;5440
05/2022;885;1700;1785;1110;5480
04/2022;880;1705;1780;1095;5455
03/2022;875;1705;1785;1080;5445
02/2022;875;1675;1795;1065;5410
01/2022;875;1675;1785;1070;5400
12/2021;898;1677;1750;1064;5389
11/2021;908;1689;1775;1052;5424
10/2021;881;1720;1758;1042;5401
09/2021;842;1704;1747;1030;5323
08/2021;798;1638;1715;994;5145
07/2021;868;1685;1718;994;5265
06/2021;844;1687;1717;991;5239
05/2021;796;1693;1736;1002;5227
04/2021;773;1714;1726;991;5204
03/2021;775;1721;1733;988;5217
02/2021;785;1701;1738;994;5218
01/2021;783;1706;1743;989;5221
12/2020;797;1718;1717;970;5202
11/2020;810;1743;1718;978;5249
10/2020;793;1748;1712;966;5219
09/2020;787;1741;1711;962;5201
08/2020;754;1729;1654;932;5069
07/2020;767;1754;1658;927;5106
06/2020;774;1777;1653;923;5127
05/2020;730;1798;1687;925;5140
03/2020;764;1819;1675;931;5189
12/2019;879;1844;1678;915;5316
09/2019;845;1893;1668;892;5298
06/2019;842;1958;1627;863;5290
03/2019;814;1955;1646;852;5267
12/2018;807;1980;1596;852;5235
09/2018;770;1998;1627;827;5222
06/2018;793;2017;1581;795;5186
03/2018;757;2044;1582;789;5172
12/2017;720;1990;1536;780;5026
09/2017;713;2022;1561;768;5064
06/2017;744;2031;1498;747;5020
03/2017;713;2035;1496;745;4989
12/2016;686;2021;1445;735;4887
09/2016;630;2033;1439;722;4824
06/2016;705;2034;1409;700;4848
03/2016;646;2068;1400;704;4818
12/2015;666;2054;1367;710;4797
09/2015;629;2075;1366;703;4773
06/2015;683;2093;1323;692;4791
03/2015;636;2058;1332;693;4719
12/2014;635;2082;1320;662;4699
09/2014;591;2091;1275;663;4620
06/2014;666;2126;1235;643;4670
03/2014;601;2136;1212;642;4591
12/2013;613;2122;1207;623;4565
09/2013;584;2084;1199;614;4481
06/2013;624;2128;1177;610;4539
03/2013;585;2127;1159;618;4489
12/2012;588;2134;1148;630;4500
09/2012;610;2171;1151;652;4584
06/2012;629;2221;1150;631;4631
03/2012;650;2240;1143;628;4661

