﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:38&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;51;6;3;3;0;3;0;0;66
Població ocupada;9;0;0;0;0;0;0;0;9
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;9;0;0;0;0;0;0;0;9
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;18;3;3;0;0;0;0;0;24
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;18;3;0;0;0;3;0;0;27
Total població inactiva;39;6;3;0;0;3;0;0;54
Dones;117;12;3;3;0;3;0;0;138
Població ocupada;9;0;0;0;0;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;9;0;0;0;0;0;0;0;12
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;66;9;3;0;0;0;0;0;78
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;36;3;0;0;0;6;0;0;39
Total població inactiva;108;12;3;0;0;6;0;0;126
Total;165;18;9;3;0;6;0;0;201
Població ocupada;18;0;0;0;0;0;0;0;21
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;18;0;0;0;0;0;0;0;21
Població pensionista d'invalidesa;9;0;3;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;84;12;6;0;0;0;0;0;102
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;54;6;0;0;0;6;0;0;66
Total població inactiva;147;18;9;0;0;6;0;0;177

