﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170813
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;26;0;26;2;0;2;0;1;1;1;0;1;0;0;0;32;1;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;0;0;0;1;2;3;0;1;1;1;0;1;0;0;0;8;0;8;4;2;6;0;0;0;0;0;0;16;6;22
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;12;2;14;1;0;1;4;1;5;0;0;0;19;4;23
Comerç i reparació;2;0;2;0;0;0;2;0;2;2;1;3;1;4;5;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;5;14
Hostaleria;4;1;5;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
Transport i comunicacions;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5
Mediació financera;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;2;5
Adm. pública, defensa i SS;0;0;0;1;2;3;4;2;6;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
Educació;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Sanitat i serveis socials;0;0;0;1;0;1;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Altres serveis;2;2;4;0;0;0;1;0;1;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;5;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;4;18;3;6;9;11;6;17;3;8;11;9;15;24;26;0;26;23;2;25;9;3;12;6;3;9;0;0;0;104;47;151

