﻿Parcel·lació
Cabrera d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080288
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;28;30
 superfície total;964;1093;1106
 nombre parcel·les;159;59;86
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;14;10
 superfície total;1;97;813
 nombre parcel·les;1;14;10
 2 a 3 parcel·les;;;
  explot.;8;9;8
 superfície total;332;937;164
 nombre parcel·les;16;20;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;10
 superfície total;19;44;104
 nombre parcel·les;13;17;45
 6 a 14 parcel·les;;;
  explot.;3;1;2
 superfície total;33;15;26
 nombre parcel·les;26;8;13
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;50;0;0
 nombre parcel·les;25;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;531;0;0
 nombre parcel·les;78;0;0

