﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llacuna, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081043&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;2;445;447
2020;6;1;474;475
2019;6;1;563;564
2018;6;187;475;662
2017;6;0;578;578
2016;6;12;562;574
2015;7;0;669;670
2014;7;0;196;197
2013;7;0;672;672
2012;6;0;700;700
2011;6;0;741;741

