﻿Comptes de cotització. A últim dia del mes
Fortià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170741
;Comptes de cotització
09/2020;18
06/2020;21
03/2020;18
12/2019;19
09/2019;19
06/2019;19
03/2019;18
12/2018;17
09/2018;18
06/2018;19
03/2018;19
12/2017;15
09/2017;15
06/2017;20
03/2017;16
12/2016;17
09/2016;18
06/2016;19
03/2016;17
12/2015;16
09/2015;17
06/2015;19
03/2015;20
12/2014;20
09/2014;22
06/2014;24
03/2014;24
12/2013;24
09/2013;27
06/2013;27
03/2013;25
12/2012;26
09/2012;26
06/2012;27
03/2012;27
12/2011;26
09/2011;28
06/2011;34
03/2011;31
12/2010;32
09/2010;31
06/2010;33
03/2010;32
12/2009;30
09/2009;30
06/2009;31
03/2009;30
12/2008;29
09/2008;33
06/2008;35
03/2008;36

