﻿Població. Per lloc de naixement (CA i estranger)
Palma d'Ebre, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430995
;2011;2001;1996;1991;1986
Catalunya;340;384;404;447;470
Barcelona;55;49;47;47;41
Girona;0;0;0;0;0
Lleida;4;6;8;9;16
Tarragona;281;329;349;391;413
Resta d'Espanya;14;20;17;10;11
Andalusia;9;7;6;5;8
Aragó;0;7;4;1;0
Principat d'Astúries;0;0;0;0;0
Illes Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;1;2;2;2;2
Castella i Lleó;0;0;0;0;0
Comunitat Valenciana;2;2;2;1;1
Extremadura;1;1;2;1;0
Galícia;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0
Regió de Múrcia;1;1;1;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;40;1;0;0;0
Total;394;405;421;457;481

