﻿Llars. Per nombre i tipus de famílies
Pobla de Montornès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431114&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;150;83;43
 amb dues persones o més;16;8;2
  total;166;91;45
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;9;8
 amb altres persones;1;1;3
  total;18;10;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;149;98;66
 amb altres persones;21;11;5
  total;170;109;71
 parelles amb fills;;;
 sense altres persones;159;122;119
 amb altres persones;14;14;15
  total;173;136;134
 pares sols amb fills;;;
 sense altres persones;14;6;2
 amb altres persones;8;2;1
  total;22;8;3
 mares soles amb fills;;;
 sense altres persones;21;25;14
 amb altres persones;6;3;2
  total;27;28;16
    total;392;281;224
   amb més d'un nucli;;;
 sense altres persones;15;13;14
 amb altres persones;4;5;0
  total;19;18;14
       total;429;309;249
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;4;0;0
  total;4;0;0
                Total;599;400;294

