﻿Eleccions al Parlament de Catalunya. Dades generals
Montcada i Reixac
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081252&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;25735;12569;12286;101;182;48,8;51,2
2017;25299;20573;20410;96;67;81,3;18,7
2015;25019;19071;18902;112;57;76,2;23,8
2012;24692;16197;15818;234;145;65,6;34,4
2010;24242;13372;12879;412;81;55,2;44,8
2006;23850;12059;11763;262;34;50,6;49,4
2003;23856;13902;13760;130;12;58,3;41,7
1999;22846;12593;12466;98;29;55,1;44,9
1995;21915;12600;12477;99;24;57,5;42,5
1992;20712;9750;9606;96;48;47,1;52,9
1988;19516;10533;10403;68;62;54,0;46,0
1984;19614;11510;11450;30;30;58,7;41,3
1980;17954;11835;11723;73;39;65,9;34,1

