﻿Habitatges principals. Per superfície útil i instal·lacions
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250156
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;5;8;9;19;18;37;17;14;8;4;4;15;8;2;171
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;4;7;6;18;17;34;16;12;8;4;4;15;7;2;156
Sense aigua calenta central;0;1;1;1;3;1;1;3;1;2;0;0;0;0;1;0;15
Amb gas per canonades;0;1;3;7;8;15;9;26;13;7;7;2;2;11;5;2;118
Sense gas per canonades;0;2;2;1;1;4;9;11;4;7;1;2;2;4;3;0;53
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;2;1;5;1;9;12;25;14;11;7;4;3;15;8;1;118
Calefacció aparells mòbils;0;1;4;3;8;10;6;11;3;3;1;0;1;0;0;1;52
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;2;4;7;6;16;16;32;17;13;8;4;4;14;7;1;151
Sense línia telefònica;0;1;1;1;3;3;2;5;0;1;0;0;0;1;1;1;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;2;1;4;3;3;2;2;1;3;4;0;25
Sense refrigeració;0;3;5;8;9;17;17;33;14;11;6;2;3;12;4;2;146
Total;0;3;5;8;9;19;18;37;17;14;8;4;4;15;8;2;171

